牌照號碼,機構名稱,收支結算表及審查報告,可供查閱至 （日／月／年）
4850,"Project ORBIS International, INC",https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4850_Lottery.pdf,31/5/2024
4853,香港童軍總會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4853_Lottery.pdf,31/5/2024
4855,香港女童軍總會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4855_Lottery.pdf,31/5/2024
4856,愛丁頓香港慈善有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4856_Lottery.pdf,31/5/2024
4857,東華三院,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4857_Lottery.pdf,31/5/2024
4858,愛培自閉症基金有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4858_Lottery.pdf,31/5/2024
4859,香港國際社會服務社,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4859_Lottery.pdf,31/5/2024
4860,文康市政員工子弟助學金有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4860_Lottery.pdf,31/07/2024
4861,樂施會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4861_Lottery.pdf,31/08/2024
4862,協康會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4862_Lottery.pdf,31/07/2024
4863,公教婦女會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4863_Lottery.pdf,31/08/2024
4864,The Hong Kong Lasallian Mission Fund,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4864_Lottery.pdf,30/09/2024
4865,保良局蔡繼有學校家長教師會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4865_Lottery.pdf,30/6/2024
4866,香港南區扶輪社三四五O區,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4866_Lottery.pdf,31/10/2024
4867,鮑思高慈善協會有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4867_Lottery.pdf,31/10/2024
4868,麥當勞叔叔之家慈善基金有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4868_Lottery.pdf,30/11/2024
4870,香港愛護動物協會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4870_Lottery.pdf,30/11/2024
4871,香港弱能兒童護助會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4871_Lottery.pdf,31/01/2025
4872,香港明愛,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4872_Lottery.pdf,	28/02/2025
4874,仁濟醫院,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4874_Lottery.pdf,31/01/2025
4875,香港聖公會福利協會有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4875_Lottery.pdf,28/02/2025
4878,保良局,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4878_Lottery.pdf,31/01/2025
4879,聖約翰座堂,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4879_Lottery.pdf,31/01/2025
4880,Diocesan School Old Boys' Association Limited,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4880_Lottery.pdf,31/01/2025
4883,香港傷健協會,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4883_Lottery.pdf,28/02/2025
4884,保護遺棄動物協會有限公司,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4884_Lottery.pdf,28/02/2025
4892,東區尤德夫人那打素醫院慈善信託基金,https://www.hadla.gov.hk/el/filemanager/common/docs/forms/4892_Lottery.pdf,31/01/2025
