﻿Code Number,Name of Amusement Game,Name of Manufacturer,Remarks
4,1942,,
5,1943 改海戰,,
6,1943 海戰,CAPCOM,
7,4-D WARRIORS,,
8,A-JAX,KONAMI,
9,ACROBAT,,
10,ACT FANCER,DATA EAST,
11,AIR BUSTER,KANEKO,
12,AIR DUEL,IREM,
13,AIR RAID,SEIBU,
14,ALEX KIDD,SEGA,
15,ALIBABA,,
16,ALIENS,KONAMI,
17,ALPINE SKI,,
18,AMATELASS,NICHIBUTSU,
19,AMBUSH,,
20,AMIBAR,,
21,AMIDAR,,
22,AMIGO,,
23,APE MAN,,
24,ARABIAN,,
25,ARBALESTER,TAITO,
26,ARGUS,,
27,ARKANOID,TAITO,
28,ARKANOID REVENGE OF DOH,TAITO,
29,ARMORED SCRUM OBJECT (ASO),,
30,ASHURA BLASTER 阿修羅,TAITO,
31,ASSAULT,NAMCO,
32,ASTERIODS,,
33,ASTRO,,
34,ASTRO ELASTER,,
35,ASTRON BELT,,
36,ATOMIC ROBO KID,UPL,
37,AVENGER,,
38,B-WINGS,,
39,BADLANDS,,
40,BAGMAN,,
41,BALLOON BROTHERS,,
42,BALLOON KING,,
43,BASEBALL,,
44,BASEMENT,,
45,BASKET BALL,,
46,BATTLANTIS,KONAMI,
47,BATTLE CROSS,,
48,BATTLE CRUISER M-12,,
49,BATTLE FIELD,SNK,
50,BATTLE LANE VOL 5,,
51,BATTLE SHARK,,
52,BATTLE ZONE,,
53,BATTLES,,
54,BEEZER,,
55,BEN BERO BEH,,
56,BERMUDA TRIANGLE,SNK,
57,BERZERK,,
58,BIG ATTACK,,
59,BIG SPIKERS,,
60,BILLIARDS,,
61,BLACK HOLE,,
62,BLACK PANTHER,KONAMI,
63,BLAST OFF,NAMCO,
64,BLAZER,"NAMCO, TOKYO",
65,BLOCK,GAME CORP.,
66,BLOCK HOLE,KONAMI,
67,BLOCK OUT,KA PON,
68,BLOXEED,SEGA,
69,BLUE SHARK,,
70,BOARDER LINE,,
71,BOBBLE BOBBLE,,
72,BOGEY MANOR,,
73,BOMB BEE(-N),,
74,BOMB JACK,,
75,BONZE ADVENTURE,TAITO,
76,BORDER LINE,,
77,BOSCONIAN,,
78,BOWLING STRIKE,,
79,BREYWOOD,DATA EAST,
80,BUBBLE BOBBLE,TAITO,
81,BUGGY BOY,,
82,BUGGY CHALLENGE,,
83,BULLET MARK,,
84,BUMP 'N' JUMP,,
85,BURGER TIME,,
86,BURNIN'S RUBBER,,
87,BUTTER OHARA'S SUIT-CHA LUCKA DOG FIGHT,,
88,CADASH,TAITO,
89,CAPCOM BOWLING,CAPCOM CO. LTD.,
90,CAR ACTION,,
91,CAR HUNT,,
92,CAR JAMBOREE,,
93,CARRIER AIRWING,CAPCOM,
94,CENTIPEDE,,
95,CHAMELEON,,
96,CHAMPIAN BASEBALL,,
97,CHANGES,,
98,CHECK MAN,,
99,CHEEKY MOUSE,,
100,CHELNOV,DATA EAST,
101,CHEQUERED FLAG,KONAMI,
102,CHOPLIFTER,,
103,CHOPPER I,SNK,
104,CHUKA TAISEN 中華大仙,TAITO,
105,CIRCUS CHARLIE,,
106,CITY CONNECTION,,
107,CL-5,,
108,CLAY CHAMP,,
109,CLAY SHOOTING,,
110,COBRA COMMAND,,
111,COBRA COMMAND,DATA EAST,
112,COLONY 7,,
113,COLUMNS,SEGA,
114,COLUMNS II,SEGA,
115,COMBAT,,
116,COMMANDO,,
117,CONTINENTAL CIRCUS,TAITO,
118,COOK RACE,,
119,COSMIC ALIEN,,
120,COSMIC AVENGER,,
121,COSMO POLICE GALIVAN,,
122,COSMOPOLIS,,
123,COUNTER RUN,SEGA,
124,CRAZY CLIMBER,,
125,CRAZY KONG,,
126,CRAZY KONG JR.,,
127,CROSS SHOOTER,J.K.H. CORP,
128,CROSSFIRE,,
129,CRUSH ROLLER,,
130,CRYSTAL CASTLES,,
131,CUITE-Q,,
132,CYCLE   - 坊,,
133,D DAY,,
134,DANGAR,NICHIBUTSU,
135,DARWIN 4078,DATA EAST,
136,DECLARES W.W. III,,
137,DEFENDER,,
138,DEFENSE,,
139,DEFENSE COMMANDER,,
140,DEMON'S WORLD,TOAPLAN,
141,DEVIL FISH,,
142,DIG DAG,,
143,DIG DUG,,
144,DINGO,,
145,DO IT MR. DO,,
146,DOG FIGHT,,
147,DOMMY,,
148,DON DOKO DONI,TAITO,
149,DON JOSE,,
150,DONKEY KONG,,
151,DONKEY KONG 3,,
152,DONKEY KONG JUNIOR,,
153,DR. MICRO,,
154,DRAGON BREED,IREM JAPAN,
155,DRAGON BUSTER,,
156,DRAGON MAN,,
157,DRAGON SPIRIT,NAMCO,
158,DRAGON'S LAIR,,
159,DRIBBLING,,
160,DRIVER II,,
161,DUAL,,
162,DYGER,PHILKO CORP.,
163,DYNAMIC SKI,,
164,DYNAMITE LEAGUE,TAITO,
165,ELIMINATOR,,
166,EMPIRE,,
167,EQUITES,,
168,ESCAPE,ATARI,
169,ESPIAL,,
170,EULO LEAQUE,,
171,EXCITEBIKE,,
172,EXCITING SOCCER,,
173,EXED EXES,,
174,EXERION,,
175,EXERIZER,JALECO,
176,EXZISUS,TAITO,
177,F-1 DREAM,CAPCOM,
178,F-1 MACH,,
179,FANTASY,,
180,FANTASY ZONE,"SEGA,JAPAN",
181,FIELD COMBAT,,
182,FIGHTING HAWK,TAITO,
183,FIGHTING ROLLER,,
184,FIGHTING SOCCER,SNK,
185,FIN,,
186,FINALIZER,,
187,FIRE BATTLE,,
188,FIRE BIRD,,
189,FIRE FOX,,
